country,step,step_type,pol_index_all,salience_all,actor_all,polar_all,count_cs_all,subject_nat,pol_index_dom,salience_dom,actor_dom,polar_dom,count_cs_dom,str_step,str_cntry,label,period,type2,salience3_yes,actors3_yes,polar3_yes,pol_forms_nat2,eumember,country_new,referendum,parties,others,radright,radleft,total,rad,frame_cult3,rightpop_vote1_w,rightpop_vote2_w,count_art,count_polar_all,count_art_nat,count_polar_nat,weight_sampling,weight_days2,year,country1,country2,country3,country4,country5,country6,countrystep,entropy_frame,entropy_issue,dissent_issue
A,Northern enlargement,enl-round,.43149772,.79761904,.17908496,.36189726,572,.06666667,.04117487,.071428575,.54901958,.027428567,36.5,no-enl,a,a_no-enl,1,Other enl.,0,1,0,0,0,Austria,0,.15686275,.39215687,0,0,51,0,0,.0075947712175548,5.406418442726135,,,,,,,,1,0,0,0,0,0,1001,.671,.994,.23570225
A,Southern enlargement 1,enl-round,.10686296,.26190478,.20779222,.20022997,154,0,0,0,0,0,0,so1-enl,a,a_so1-enl,1,Other enl.,0,0,0,0,0,Austria,0,,,0,0,,0,,0,5.545454621315002,,,,,,,,1,0,0,0,0,0,1002,,,
A,Southern enlargement 2,enl-round,.024100328,.16049382,.14960629,.00055729656,70.5,.0078740157,0,.0061728396,0,0,.5,so2-enl,a,a_so2-enl,1,Other enl.,0,0,0,0,0,Austria,0,,,0,0,1,0,,.0110236220061779,5.433070838451386,,,,,,,,1,0,0,0,0,0,1003,,0,
A,Single European Act,treaty,.078971028,.21621622,.19117647,.17406453,136,0,0,0,0,0,0,sea,a,a_sea,1,Authority transfer,0,0,0,0,0,Austria,0,,,0,0,,0,,3.770588148385286,6.858823299407959,,,,,,,,1,0,0,0,0,0,1004,,,
A,Maastricht,treaty,.36965847,1.2142857,.091538489,.21288614,1300,.063076921,.079689085,.15476191,.402439,.11247507,82,maast,a,a_maast,2,Authority transfer,0,1,1,0,0,Austria,0,.31707317,.085365854,.024390243,.24390244,82,.2682927,.16666667,15.7030003964901,15.7030003964901,,,,,,,,1,0,0,0,0,0,1005,1.358,.673,.20826568
A,European Economic Area,treaty,.968885,1.2739726,.48831487,.27220777,813,.68265682,.93255514,1.0547945,.6648649,.21924579,555,eea,a,a_eea,2,Own accession,1,1,1,4,0,Austria,0,.50990993,.15315315,.26306307,.1045045,555,.36756757,.35849056,16.54907737672329,16.54907737672329,,,,,,,,1,0,0,0,0,0,1006,1.824,1.45,.46863556
A,EFTA-Enlargement,enl-round,1.4568037,3.1784189,.35497379,.10336848,1148.5,.53193718,1.4469526,2.4754274,.48917323,.095353127,691,efta-enl,a,a_efta-enl,3,Own accession,1,1,0,3,0,Austria,1,.39665353,.092519686,.14862205,.12598425,1016,.27460629,.29467085,18.47460693120956,18.47460693120956,,,,,,,,1,0,0,0,0,0,1007,1.938,.736,.38735184
A,Amsterdam,treaty,.36017153,.83809525,.17416668,.25558344,1200,.16916667,.10228556,.31428573,.28078818,.044665877,203,amst,a,a_amst,3,Authority transfer,0,0,0,0,1,Austria,0,.28078818,0,.12807882,.039408866,203,.16748768,.40000001,21.93399965763092,21.93399965763092,,,,,,,,1,0,0,0,0,0,1008,1.554,1.429,.19324932
A,Nice,treaty,.37174577,1.0380952,.19224137,.16586235,1160,.25431034,.17023954,.55238098,.27118641,.037005838,295,nice,a,a_nice,3,Authority transfer,1,0,0,1,1,Austria,0,.22711864,.044067796,.057627119,.027118644,295,.084745765,.44705883,26.89999902248383,26.89999902248383,,,,,,,,1,0,0,0,0,0,1009,1.842,1.098,.33348626
A,Eastern enlargement 1,enl-round,.53641224,1.1095238,.29065531,.19280636,908.7000000000001,.28822815,.44037876,.58476192,.53263158,.22045913,323.9,east1-enl,a,a_east1-enl,3,Other enl.,1,1,1,4,1,Austria,0,.36210525,.17052631,.2968421,.018947368,475,.31578946,.23115578,17.90030321478844,17.90030321478844,,,,,,,,1,0,0,0,0,0,1010,1.879,1.17,.53544676
A,Eastern enlargement 2,enl-round,.18271014,.3904762,.28185326,.18606296,491,.24324325,.10357833,.14761905,.69047618,.01118343,118,east2-enl,a,a_east2-enl,3,Other enl.,0,1,0,0,1,Austria,0,.11111111,.57936507,.15873016,0,126,.15873016,.21311475,15.60212349891663,15.60212349891663,,,,,,,,1,0,0,0,0,0,1011,1.513,1.113,.67823589
A,Turkish accession,enl-round,.7742216,1.218254,.37376094,.26175648,990.3333333333333,.34693879,.55365974,.70238096,.62689078,.16137058,349.6666666666667,turkey-enl,a,a_turkey-enl,4,Other enl.,1,1,1,4,1,Austria,0,.50588238,.1210084,.17647059,.077310927,595,.25378153,.38405797,12.78705522418022,12.78705522418022,,,,,,,,1,0,0,0,0,0,1012,1.572,.794,.51817989
A,European Constitution,treaty,.77245075,1.1619048,.44444442,.22036973,1269,.38297874,.46891385,.59047621,.61934155,.17478672,486,const,a,a_const,4,Authority transfer,1,1,1,4,1,Austria,0,.41358024,.19341564,.22016461,.061728396,486,.28189301,.29015544,11.03877055644989,11.03877055644989,,,,,,,,1,0,0,0,0,0,1013,1.481,1.278,.4677045
A,Lisbon,treaty,1.0651275,1.6857142,.25843883,.37341645,1896,.2885021,.76448506,.87619048,.51736748,.35514262,547,lisbon,a,a_lisbon,4,Authority transfer,1,1,1,4,1,Austria,0,.32906765,.18647167,.15173675,.032906763,547,.18464351,.20418848,17.29715299606323,17.29715299606323,,,,,,,,1,0,0,0,0,0,1014,2.046,1.008,.31004333
